Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed",Aggregate
195,29,"Sandra Lesley Burrows","Vive le Velo",Yorkshire,Female,00:24:20,00:24:54,01:03:05,01:04:45,"23.92 mph",00:49:59
196,167,"Simon Arthur Horsley","Legato Racing Team (LRT)","North Lancashire & Lakes",Male,00:22:08,00:22:14,00:57:09,00:58:04,"26.54 mph",00:49:53
197,168,"Simon Henderson","Thanet RC",Kent,Male,00:21:58,00:22:04,00:58:56,00:59:05,"26.34 mph",00:49:52
198,30,"Joanna  Cebrat ","Bury Clarion CC, The Racing Chance Foundation ","Manchester & North West",Female,00:23:19,00:23:27,01:00:19,01:01:30,"25.14 mph",00:49:49
199,31,"kerry Louise Tate","Newmarket Cycling & Triathlon","East Anglian",Female,00:23:41,00:24:06,00:58:23,00:59:36,"25.28 mph",00:49:43
200,169,"David Shepherd",...a3crg,Wessex,Male,00:23:23,00:24:21,00:52:27,00:59:06,"26.07 mph",00:49:26
201,170,"Greg Plummer","Springfield Financial RT","North Lancashire & Lakes",Male,00:22:05,00:22:07,00:58:19,01:03:00,"25.96 mph",00:49:25
202,171,"Jamie Murray","Peterborough CC","East Midlands",Male,00:21:19,00:21:36,00:51:47,00:55:34,"27.97 mph",00:49:16
203,172,"Simon Phillips","Stockport Tri Club","Manchester & North West",Male,00:22:10,00:22:27,00:58:06,01:01:28,"26.01 mph",00:49:13
204,173,"Luke Smith","Bristol South Cycling Club",West,Male,00:21:45,00:22:24,00:54:15,00:58:47,"26.88 mph",00:49:10
205,174,"Peter Main","34th Nomads","East Anglian",Male,00:21:26,00:21:42,00:58:37,01:00:04,"26.55 mph",00:48:59
206,175,"Brett Nathan Lowndes","Pro Vision Cycle Clothing",Midlands,Male,00:20:53,00:21:26,00:55:52,00:56:21,"27.54 mph",00:48:54
207,32,"Lucy Victoria Mitchell",...a3crg,Wessex,Female,00:22:59,00:23:18,01:02:11,01:03:00,"24.94 mph",00:48:52
208,176,"Andy Whitehead","Rockingham CC","North Midlands",Male,00:22:03,00:22:25,00:55:42,00:59:06,"26.58 mph",00:48:47
209,177,"John Murphy","Gloucester City Cycling Club",West,Male,00:26:22,00:27:22,01:09:10,01:10:21,"21.92 mph",00:48:39
210,178,"Kevin Blades","Bury clarion ","Manchester & North West",Male,00:21:09,00:22:05,00:56:08,00:57:16,"27.12 mph",00:48:38
211,179,"Martin Brown","7Oaks Tri Club",Kent,Male,00:22:09,00:23:29,00:59:00,00:58:58,"25.88 mph",00:48:35
212,180,"Simon John  Inman",OVB,"East Midlands",Male,00:21:47,00:21:51,00:55:19,00:55:36,"27.28 mph",00:48:27
213,181,"robert antony james jackson","Wrekinsport CC",Merseyside,Male,00:22:19,00:22:25,00:57:52,00:58:48,"26.28 mph",00:48:04
214,182,"Richard Hutt","Harp RC","London & Home Counties",Male,00:22:47,00:23:00,00:59:06,01:03:01,"25.4 mph",00:47:55
214,182,"Matt Stell","Springfield Financial RT","North Lancashire & Lakes",Male,00:20:49,00:20:56,00:55:21,00:57:13,"27.7 mph",00:47:55
216,184,"Ian James Holbrook","Stone Wheelers CC","Manchester & North West",Male,00:21:52,00:22:26,00:56:03,00:57:15,"26.79 mph",00:47:49
217,185,"Ian Swinscoe","RAF CA",Yorkshire,Male,00:20:51,00:22:00,00:57:43,00:59:14,"26.84 mph",00:47:47
218,186,"David England","Crabwood CC",Wessex,Male,00:25:35,00:26:23,01:06:59,01:08:08,"22.65 mph",00:47:45
218,186,"Michael William Martin","CC Ashwell","East Anglian",Male,00:21:56,00:22:34,00:57:18,00:59:28,"26.34 mph",00:47:45
218,186,"David Yarham","Peterborough CC","East Midlands",Male,00:24:11,00:24:39,01:01:02,01:01:47,"24.5 mph",00:47:45
221,189,"James Kenneth Moss","North Road CC","London & Home Counties",Male,00:20:30,00:20:41,00:57:20,00:57:32,"27.63 mph",00:47:34
222,190,"Paul Tyler","Ferryhill Whs",North,Male,00:23:07,00:23:07,01:00:04,01:01:06,"25.35 mph",00:47:22
223,191,"Christopher David Spray","Ratae RC","East Midlands",Male,00:22:33,00:23:03,00:56:13,00:56:58,"26.42 mph",00:47:19
224,33,"Fiona Sarah Prew","Stone Wheelers CC",Midlands,Female,00:23:14,00:23:32,01:00:50,01:03:39,"24.88 mph",00:47:18
225,192,"Richard Edward Tully",Elitecycling,"East Anglian",Male,00:21:26,00:21:44,00:54:55,00:55:24,"27.49 mph",00:47:10
226,193,"Daniel George Kingston","Cwmcarn Paragon Cycling Club","South Wales",Male,00:21:03,00:21:19,00:54:25,00:55:04,"27.86 mph",00:47:07
227,194,"Mark Thomas","Bigfoot CC","East Anglian",Male,00:22:37,00:22:39,00:57:47,00:59:55,"26 mph",00:47:05
228,195,"John Albert Froud","Festival Road Club",Surrey/Sussex,Male,00:27:09,00:27:36,01:08:04,01:11:02,"21.75 mph",00:46:32
229,196,"Richard  Tyson","Rock to Roll CC","North Lancashire & Lakes",Male,00:22:10,00:22:32,00:57:48,00:57:56,"26.38 mph",00:46:15
230,197,"Peter John Baker","Lewes Wanderers CC",Surrey/Sussex,Male,00:22:02,00:22:30,01:02:05,01:04:51,"25.29 mph",00:45:52
231,198,"Dominic Whitehead","Cambridge CC","East Anglian",Male,00:23:15,00:23:26,01:00:38,01:00:39,"25.23 mph",00:45:50
232,199,"Michael Vincent Wilkinson","North Notts Olympic CC","East Midlands",Male,00:22:56,00:23:26,00:59:36,01:00:35,"25.43 mph",00:45:46
233,200,"spencer kirkham","Worthing Excelsior CC",Surrey/Sussex,Male,00:21:37,00:22:08,00:58:41,00:59:47,"26.39 mph",00:45:39
234,201,"paul murray colman","Port Talbot Wheelers","South Wales",Male,00:22:50,00:23:59,00:58:00,00:59:41,"25.57 mph",00:45:36
235,202,"Richard Mellor","Team Bottrill","East Anglian",Male,00:22:47,00:22:49,00:55:23,00:56:54,"26.52 mph",00:45:34
236,203,"Giles Andrew  White ","Sherwood CC","East Midlands",Male,00:22:57,00:23:05,00:56:55,00:59:23,"25.94 mph",00:45:11
237,204,"Alex Garner","VeloElite RC","East Midlands",Male,00:21:06,00:23:31,00:54:30,00:55:08,"27.17 mph",00:45:08
238,205,"Scott Beard","Shaftesbury CC","East Anglian",Male,00:20:52,00:22:28,00:55:32,00:59:18,"26.94 mph",00:45:05
239,206,"Philip Wilkinson","Milton Keynes Road Club","East Midlands",Male,00:21:40,00:21:55,00:56:56,00:57:50,"26.84 mph",00:44:44
240,207,"Justin Webb",...a3crg,Wessex,Male,00:20:09,00:21:15,00:54:09,01:01:48,"27.49 mph",00:44:28
241,208,"Graham Jones","Edinburgh Road Club",Scotland,Male,00:22:33,00:23:10,00:58:54,00:58:57,"25.85 mph",00:43:38
242,209,"Matt Yardley","Macclesfield Wheelers","Manchester & North West",Male,00:22:47,00:22:55,00:54:46,00:58:10,"26.42 mph",00:43:37
242,209,"Simon John Bowller","Berkhamsted cycling club","London & Home Counties",Male,00:21:37,00:22:48,01:01:10,01:02:08,"25.68 mph",00:43:37
243,209,"Mike Twelves","Team Ohten Aveas","East Midlands",Male,00:20:36,00:21:08,00:56:00,,"28.1 mph",00:46:49
244,211,"Edward Reynolds  Smith","Kettering CC","East Midlands",Male,00:23:26,00:24:13,00:57:10,00:57:17,"25.71 mph",00:43:32
245,212,"Denis Thompson","West Pennine Road Club","North Lancashire & Lakes",Male,00:24:07,00:25:32,01:04:25,01:05:17,"23.66 mph",00:43:25
246,213,"Ian Braybrook","Basildon CC","East Anglian",Male,00:21:19,00:22:21,00:54:49,00:59:47,"26.86 mph",00:43:09
247,214,"Noel Toone","Kettering CC","East Anglian",Male,00:23:39,00:23:50,00:57:35,01:00:54,"25.3 mph",00:43:08
248,215,"nigel Joseph Finch","Mercia - Lloyds Cycles CC","East Midlands",Male,00:23:48,00:24:51,01:01:43,01:02:08,"24.45 mph",00:43:03
249,216,"Alan Brian Crane","Chronos RT","London & Home Counties",Male,00:22:17,00:22:49,00:57:38,00:58:38,"26.21 mph",00:42:50
250,217,"Matt Plews","Welland Valley CC","East Midlands",Male,00:22:25,00:22:28,00:55:56,00:56:24,"26.73 mph",00:42:34
251,34,"Jenny Rowan Newton","Nova Raiders CC",Merseyside,Female,00:25:00,00:25:18,01:03:40,01:04:48,"23.6 mph",00:42:29
252,218,"Mark  Gerard  Burtonshaw ","Harrogate Nova",Yorkshire,Male,00:24:19,00:25:25,00:58:27,00:58:42,"24.87 mph",00:42:21
253,219,"Stewart Smith","Velo Club Veggies","North Midlands",Male,00:22:33,00:23:20,00:57:40,00:58:41,"25.98 mph",00:41:46
254,220,"John Swanbury","VC Baracchi","East Anglian",Male,00:25:29,00:25:44,01:05:05,01:08:44,"22.93 mph",00:41:40
254,35,"Alison Fox","Ely & District CC/B&T Motor Repairs","East Anglian",Female,00:23:36,00:24:09,01:04:56,01:13:52,"23.43 mph",00:41:40
256,221,"Richard Durham","Settle Wheelers",Yorkshire,Male,00:24:17,00:24:13,01:03:17,01:03:37,"24.2 mph",00:41:12
257,222,"Philip Skinner","Welwyn Whs","London & Home Counties",Male,00:23:04,00:23:32,00:58:44,00:59:32,"25.57 mph",00:41:00
258,36,"Miriam Fraser Rennet","Kinross CC",Scotland,Female,00:25:39,00:26:38,01:05:30,01:08:46,"22.66 mph",00:40:51
259,223,"Paul John Looke","Shaftesbury CC","East Anglian",Male,00:23:02,00:23:37,00:58:03,00:58:31,"25.73 mph",00:40:48
260,224,"Anthony John Bye","Wisbech Whs","East Anglian",Male,00:23:25,00:24:13,01:04:17,01:04:44,"24.23 mph",00:40:25
261,225,"simon geraci","Swift Racing",Yorkshire,Male,00:23:15,00:23:28,00:57:35,00:58:44,"25.74 mph",00:39:43
261,37,"Michelle Morley","Swift Racing",Yorkshire,Female,00:25:13,00:26:40,01:05:19,01:06:10,"22.98 mph",00:39:43
263,226,"paul russell","Springfield Financial RT","North Lancashire & Lakes",Male,00:22:47,00:23:21,00:59:04,01:00:10,"25.59 mph",00:39:11
264,227,"Tony Russell","FTP R.C",West,Male,00:22:30,00:22:56,00:55:36,01:01:11,"26.08 mph",00:38:54
265,228,"Andy Kennedy","Ipswich BC","East Anglian",Male,00:20:55,00:21:59,01:01:15,01:08:24,"25.6 mph",00:38:53
266,229,"David Cook","Bedfordshire Road CC","London & Home Counties",Male,00:22:47,00:24:02,01:02:05,01:09:08,"24.29 mph",00:38:45
267,230,"Chris Bax","Thanet RC",Kent,Male,00:24:15,00:24:35,01:06:20,01:06:44,"23.56 mph",00:38:22
268,231,"Tim Baggs","Velo Club  Flintham","East Midlands",Male,00:21:54,00:24:43,00:57:55,00:59:02,"25.75 mph",00:38:09
269,232,"Dave Nolan",trainSharp,Yorkshire,Male,00:22:44,00:23:02,00:56:52,00:59:15,"26.03 mph",00:38:08
270,233,"Karl  Philip  Moseley ","Stourbridge cc",Midlands,Male,00:22:54,00:24:11,01:00:02,01:00:59,"25.15 mph",00:38:05
271,38,"Susan Sanders","Drighlington BC",Yorkshire,Female,00:24:25,00:27:07,01:01:02,01:05:08,"23.58 mph",00:37:55
272,234,"Shay Giles","VC ELAN HARRY PERRY CYCLES",Kent,Male,00:27:20,00:27:46,01:05:54,01:06:51,"22.19 mph",00:37:48
273,235,"Robert Frances Latchem","SOMER VALLEY CYCLING CLUB",West,Male,00:25:29,00:26:24,01:04:33,01:16:16,"22.3 mph",00:37:46
274,236,"Nigel Briggs","South Pennine RC","East Midlands",Male,00:24:02,00:24:04,00:59:40,01:02:58,"24.71 mph",00:37:27
275,237,"Jason David Turner","Norwich A B C","East Anglian",Male,00:22:13,00:22:47,00:58:13,01:02:10,"25.81 mph",00:37:14
275,237,"Brian Jack Carr","Great Yarmouth C C","East Anglian",Male,00:24:26,00:24:41,01:04:26,01:04:54,"23.82 mph",00:37:14
277,239,"Les Thomas","Port Talbot Whs CC","South Wales",Male,00:23:46,00:23:49,01:01:12,01:01:46,"24.82 mph",00:37:13
278,240,"Michael John Cole","Huddersfield RC",Yorkshire,Male,00:26:59,00:27:18,01:07:32,01:07:52,"22.13 mph",00:37:11
279,39,"Claire M Davies","Mark White Coaching RT","East Midlands",Female,00:23:28,00:25:05,01:04:51,01:06:29,"23.8 mph",00:36:51
280,40,"Su-anne Bullock","Icknield Road Club","London & Home Counties",Female,00:24:24,00:24:52,01:04:04,01:04:21,"23.86 mph",00:36:47
281,241,"John Marinko","Brighton Mitre CC",Surrey/Sussex,Male,00:23:58,00:24:14,00:56:52,01:01:46,"25.11 mph",00:36:38
282,41,"Emma Serjeant","Hafren Cycling Club",Merseyside,Female,00:24:12,00:24:57,01:02:42,01:05:59,"23.87 mph",00:36:37
283,242,"Geoff Edgerton","North Shropshire Wheelers",Merseyside,Male,00:24:59,00:25:29,01:06:38,01:12:41,"22.68 mph",00:36:24
284,243,"Robert Barnard","Team Cystic Fibrosis","North Midlands",Male,00:23:44,00:23:48,00:56:12,00:58:16,"25.73 mph",00:35:58
285,244,"Garry shuker","Walsall Roads Cycling Club",Midlands,Male,00:25:05,00:24:57,01:03:24,01:03:28,"23.82 mph",00:35:49
286,245,"kevin neil humphreys","Sherwood CC","East Midlands",Male,00:24:03,00:24:05,01:00:53,01:04:51,"24.41 mph",00:35:29
287,246,"Graeme Carter","Stockton Wheelers CC",North,Male,00:22:00,00:22:00,01:00:14,01:02:01,"25.91 mph",00:35:23
288,42,"Tracey Williams","Brighton Excelsior CC",Surrey/Sussex,Female,00:25:57,00:25:59,01:06:04,01:06:26,"22.87 mph",00:35:21
289,247,"Peter Grahame Mark Iffland","Chippenham and District Wheelers ",West,Male,00:23:42,00:24:06,01:01:03,01:01:04,"24.84 mph",00:34:39
290,43,"Gillian Patricia Morgan","Westerley Cycling Club","London & Home Counties",Female,00:26:40,00:27:21,01:08:18,01:10:22,"21.93 mph",00:34:31
291,248,"Mark Nicholas Fairhead","CC Breckland","East Anglian",Male,00:23:36,00:23:46,01:00:46,01:03:11,"24.77 mph",00:34:26
291,248,"Gary Kondor ","Sherwood CC","East Midlands",Male,00:23:27,00:24:36,01:01:07,01:02:53,"24.59 mph",00:34:26
293,250,"Richard  Belk","Kent Valley RC","North Lancashire & Lakes",Male,00:25:16,00:25:35,01:06:23,01:07:40,"22.99 mph",00:34:11
294,251,"Andrew  Neil Gibson","Gravesend CC",Kent,Male,00:23:24,00:24:13,00:59:25,00:59:48,"25.19 mph",00:33:50
295,252,"Stu Colin Carver","North Hampshire Road Club",Wessex,Male,00:21:56,00:22:25,01:01:51,,"26.13 mph",00:33:40
296,44,"Pamela  Ann Moore","Coalville Whs","East Midlands",Female,00:26:12,00:26:41,01:05:58,01:07:25,"22.6 mph",00:33:26
297,253,"Hedley Graham Rhodes","North Hampshire Road Club",Wessex,Male,00:23:07,00:24:24,01:01:26,01:03:15,"24.67 mph",00:33:20
298,254,"Alan McPherson Grant","# I have no club","London & Home Counties",Male,00:23:41,00:24:13,00:59:46,01:00:49,"24.98 mph",00:33:12
299,255,"Martin Beale","VC St Raphael",Wessex,Male,00:22:39,00:22:54,01:00:10,01:01:32,"25.5 mph",00:32:53
300,256,"Martin Gargett","Halifax Imperial Wheelers",Yorkshire,Male,00:23:37,00:23:37,00:57:53,00:59:42,"25.46 mph",00:32:35
301,257,"Jon Fairclough","Woking Cycle Club",Surrey/Sussex,Male,00:24:41,00:25:21,01:06:15,01:06:38,"23.28 mph",00:32:13
302,45,"Sarah Foulds","Sowerby Sunday Club",North,Female,00:25:14,00:25:16,01:03:59,01:05:27,"23.48 mph",00:31:29
303,258,"Robert Andrew Jones","Cardiff 100 Miles RCC","South Wales",Male,00:25:22,00:25:22,01:04:52,01:10:23,"22.93 mph",00:31:25
304,259,"Ian Ferdinand Casson","Birkenhead Victoria CC",Merseyside,Male,00:25:27,00:25:49,01:05:45,01:07:53,"22.94 mph",00:30:51
305,260,"John Nigel Allen","Redmon CC",Surrey/Sussex,Male,00:24:13,00:24:40,01:03:44,01:06:05,"23.84 mph",00:29:31
306,261,"Nev Ashman","Manchester Velo Cycle Racing Club","Manchester & North West",Male,00:29:04,00:29:42,01:14:35,01:14:54,"20.25 mph",00:29:26
307,262,"michael Weaver","Rotherham Wheelers Cycling Club","North Midlands",Male,00:26:48,00:27:25,01:06:26,01:08:17,"22.2 mph",00:29:01
308,263,"Michael Dalton","Stockton Wheelers CC",North,Male,00:21:57,00:21:57,01:01:18,01:03:30,"25.69 mph",00:28:40
309,46,"Joanna  Louise Butcher ","CC Sudbury ","East Anglian",Female,00:25:13,00:27:17,01:05:28,01:14:08,"22.24 mph",00:27:37
310,264,"Stuart Henderson","VTTA (Yorkshire)",Yorkshire,Male,00:23:01,00:23:09,00:59:45,01:04:18,"25.11 mph",00:27:15
311,265,"Gary Chiverton","Bournemouth Jubilee Whs",Wessex,Male,00:23:35,00:26:46,01:02:29,01:05:45,"23.67 mph",00:25:55
312,266,"Chris Lowe","Swindon Road Club",West,Male,00:25:24,00:25:38,01:00:47,01:08:56,"23.37 mph",00:25:34
313,267,"James David Meldrum","Liverpool Phoenix CC (Aintree)",Merseyside,Male,00:23:21,00:23:50,00:58:57,01:00:46,"25.24 mph",00:25:32
314,268,"Anthony John Boynton","City RC (Hull)",Yorkshire,Male,00:24:54,00:25:22,01:04:58,01:05:34,"23.43 mph",00:25:20
314,273,"Ian Gibson ","Abercynon Road Club","South Wales",Male,00:22:19,00:23:15,00:58:52,,"26.06 mph",00:37:55
315,269,"John Stuart Leach","Rossendale RC","North Lancashire & Lakes",Male,00:27:48,00:27:56,01:11:30,01:12:09,"21.21 mph",00:25:19
316,270,"Alan Morris","Hinckley Cycle Racing Club","East Midlands",Male,00:25:27,00:25:40,01:03:49,01:03:52,"23.49 mph",00:24:51
317,271,"Philip Michael Gardner","Midshropshire Wheelers",Midlands,Male,00:23:41,00:23:43,01:04:04,01:05:34,"24.24 mph",00:24:41
318,272,"Ben Turner","VTTA (Notts & E.Mids)","East Midlands",Male,00:22:37,00:25:08,01:01:08,01:02:03,"24.78 mph",00:24:09
319,47,"Sarah Soden","Leicester Forest CC","East Midlands",Female,00:26:57,00:29:35,01:08:27,01:09:24,"21.52 mph",00:24:06
320,273,"David  Michael  Greenwood","Rye & District Wheelers CC",Kent,Male,00:25:21,00:25:34,01:02:02,01:02:39,"23.82 mph",00:23:48
321,274,"Christopher John Rosam","Epsom CC",Surrey/Sussex,Male,00:24:13,00:24:46,01:06:53,01:08:15,"23.36 mph",00:23:38
322,275,"Phil Wright","Hartlepool CC",North,Male,00:24:52,00:26:26,01:08:50,01:09:14,"22.58 mph",00:22:13
323,48,"Helen Jane Tudor","Oswestry Paragon CC",Merseyside,Female,00:27:12,00:27:14,01:09:40,01:10:11,"21.75 mph",00:21:46
324,276,"David William York","Mid Shropshire Wheelers",Merseyside,Male,00:26:34,00:26:37,01:07:01,01:07:20,"22.45 mph",00:21:13
325,277,"Robert James Royle-Evatt","Addiscombe CC",Surrey/Sussex,Male,00:25:27,00:25:30,01:01:51,01:03:20,"23.76 mph",00:20:59
326,278,"Les  Boughey","North Shropshire Wheelers",Merseyside,Male,00:25:04,00:25:25,01:04:58,01:06:45,"23.28 mph",00:20:02
327,279,"Wayne Hill","Bourne Wheelers","East Anglian",Male,00:24:30,00:24:31,01:05:45,01:05:59,"23.63 mph",00:19:28
328,280,"Paul Dawson","VTTA (North Group)",North,Male,00:26:16,00:26:16,01:06:22,01:07:45,"22.61 mph",00:14:53
329,281,"Wesley Iyanda","Liverpool Phoenix CC (Aintree)",Merseyside,Male,00:23:17,00:24:38,01:06:41,01:08:02,"23.67 mph",00:13:32
330,282,"David Robert Fenn","CC Sudbury","East Anglian",Male,00:27:33,00:27:51,01:12:47,01:12:55,"21.13 mph",00:13:03
331,283,"David Steel","Hereford & Dist Whs CC",Midlands,Male,00:27:43,00:28:42,01:14:09,01:15:41,"20.65 mph",00:12:39
332,284,"Mark Philip Stock","Velo Long Eaton","East Midlands",Male,00:26:12,00:27:17,01:03:42,01:06:56,"22.72 mph",00:12:28
333,285,"harry hadyn cowley","Chester RC",Merseyside,Male,00:27:44,00:29:03,01:13:40,01:16:05,"20.59 mph",00:09:38
334,286,"John Geoffrey Orridge","Witham Wheelers","North Midlands",Male,00:25:06,00:25:52,01:06:37,01:07:00,"23.01 mph",00:09:06
335,287,"Kevin Richard Baker","VC St Raphael",Wessex,Male,00:22:31,,,,"26.64 mph",00:08:58
336,288,"Robin Johnson","Brighton Mitre CC",Surrey/Sussex,Male,00:27:26,00:28:47,01:15:22,01:16:07,"20.59 mph",00:08:49
337,289,"Martin Wood","Lincolntri Club","North Midlands",Male,00:27:25,00:28:21,01:07:58,01:09:02,"21.71 mph",00:07:42
338,290,"Simon  Loftus","Holmfirth CC",Yorkshire,Male,00:26:02,,01:05:53,01:07:40,"22.66 mph",00:07:21
339,291,"Mike Perry","Thanet RC",Kent,Male,00:29:08,00:29:22,01:17:56,01:18:25,"19.85 mph",00:05:42
340,292,"Mick Chappel","North Tyneside Riders CC",North,Male,00:25:20,00:25:29,01:05:03,01:11:20,"22.83 mph",00:04:37
341,293,"Alan Shuttleworth","Weaver valley cc","Manchester & North West",Male,00:28:58,00:29:25,01:16:37,01:16:58,"20.04 mph",00:03:59
342,294,"John Christopher Scott","Sleaford  Wheelers","East Midlands",Male,00:28:20,00:30:11,01:17:50,01:25:30,"19.47 mph",00:00:33
343,295,"Steven Robinson","1485 Tri Club","East Midlands",Male,00:28:05,00:28:34,01:12:13,01:13:44,"20.87 mph",-00:01:58
344,296,"Chris Summers","Sotonia CC",Wessex,Male,00:27:52,00:28:34,01:17:30,01:19:39,"20.18 mph",-00:04:44
345,297,"Clive Stewart Jackson","Central Sussex CC",Surrey/Sussex,Male,00:28:22,00:28:28,01:15:01,01:21:32,"20.16 mph",-00:05:08
346,298,"Howard Clark","Sherwood CC","East Midlands",Male,00:27:04,00:30:31,01:12:59,01:18:02,"20.4 mph",-00:05:12
347,299,"Chris Martin Parker","Hastings & St. Leonards CC",Kent,Male,00:30:21,00:32:01,01:16:14,01:17:15,"19.41 mph",-00:22:25
348,49,"Ala Whitehead","Rockingham CC","North Midlands",Female,00:30:44,00:32:19,01:22:02,01:23:43,"18.58 mph",-00:30:28
409,353,"Rod Hicks","Port Talbot Whs CC","South Wales",Male,00:21:37,00:21:41,,,"27.72 mph",00:28:46
412,356,"Neil Rhys Poulton","Cardiff Ajax","South Wales",Male,00:20:13,00:20:41,,,"29.35 mph",00:28:36
509,444,"Leon Evans","Cardiff Ajax CC","South Wales",Male,00:21:45,00:23:59,,,"26.3 mph",00:18:41
635,551,"Steven Madeley","Ogmore Valley Wheelers","South Wales",Male,00:28:29,,,,"21.07 mph",-00:01:53
640,556,"kevin John thomas","Pontypool Road Cycling Club","South Wales",Male,00:26:51,00:28:32,,,"21.69 mph",-00:04:13
650,566,"Bob Ibell","Bynea Cycling Club","South Wales",Male,00:32:44,,01:35:57,01:38:34,"16.39 mph",-00:20:31
