Position,"Class Position",Name,Club,Group,Class,"10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","Average Speed",Aggregate
89,18,"Lucy Louise Rogers","Congleton Cycling Club","Manchester & North West",Female,00:23:38,"Manchester & District Ladies CA (Women)Cheshire points series  Cheshire points series 10 of 20)                                                                       ",11/06/2022,J4/20,00:03:01,00:20:05,BIKE,53,00:23:52,"Manchester & District TTA (Cheshire Points Series 1 of 20)",12/03/2022,J4/20,00:03:01,00:20:19,BIKE,53,00:57:57,B.D.C.A,12/06/2022,A25/11,00:07:41,00:48:48,BIKE,53,01:00:47,"Manchester & District TTA (Assoc Championship) (Cheshire points series 8 of 20)",14/05/2022,J4/8,00:07:41,00:51:38,BIKE,53,"25.27 mph",01:01:15
90,72,"David James  Williams","Velotik Racing Team",Merseyside,Male,00:20:07,"SCCA (SCCA 14 of 17)",06/08/2022,D10/23R,00:00:08,00:19:56,BIKE,43,00:20:32,"Hafren CC (max 50 riders )(Preference to SCCA club members)(SCCA 8 of 17)(Cheques to Hafren CC)",08/06/2022,D310/10,00:00:08,00:20:21,BIKE,43,00:49:48,"Sherwood Cycling Club (cheques payable to Sherwood CC only)",13/08/2022,A25/34,00:00:21,00:49:16,BIKE,43,00:52:01,"Chester Road Club (WCTTCA 6 of 11)(SCCA 7 of 17)",17/07/2022,D25/23T,00:00:21,00:51:29,BIKE,43,"29.49 mph",01:01:13
91,73,"Dan  Jenkins","Southend Wheelers","East Anglian",Male,00:21:07,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:01:09,00:19:57,BIKE,55,00:21:02,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 19/04/22)",08/05/2022,F11/10,00:01:02,00:19:58,BIKE,54,00:53:35,"Finsbury Park CC",06/08/2022,F2A/25,00:02:58,00:50:28,BIKE,55,00:54:10,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:02:40,00:51:18,BIKE,54,"28.15 mph",01:01:07
92,74,"Mark  Hamer","Legato Racing Team (LRT)",Midlands,Male,00:20:24,"Paceline RT (90 machines)(2 events)",01/10/2022,P881/10,00:00:23,00:19:56,BIKE,47,00:20:38,"Cardiff 100 Miles RCC",08/10/2022,R10/17,00:00:23,00:20:10,BIKE,47,00:51:45,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:01:01,00:50:26,BIKE,47,00:52:19,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:01:01,00:51:00,BIKE,47,"29.04 mph",01:00:59
93,75,"Neal Robert Parkin","Team Bottrill","East Midlands",Male,00:20:06,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to D. Yarham)",23/04/2022,A10/14A,00:00:05,00:20:00,BIKE,42,00:20:24,"Melton Olympic CC (Cheques to K R Gent)",09/04/2022,A10/3,00:00:05,00:20:18,BIKE,42,00:50:52,B.D.C.A,12/06/2022,A25/11,00:00:21,00:50:20,BIKE,43,00:51:15,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:00:21,00:50:43,BIKE,43,"29.5 mph",01:00:52
94,76,"Neville Stephen Martin","Velo Culture",North,Male,00:21:28,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:02:14,00:19:23,BIKE,63,00:21:29,"North Tyneside Riders CC",16/04/2022,M102B,00:02:14,00:19:24,BIKE,63,00:57:50,"Cleveland Police  (Emergency Services Championship - Emergency Services only)(Includes Road Bike category) ",03/07/2022,T254/1,00:05:48,00:52:19,BIKE,63,00:58:19,"Barnesbury CC",24/07/2022,M2510,00:05:48,00:52:48,BIKE,63,"26.88 mph",01:00:36
95,77,"Adrian  Blacker","C and N Cycles RT",Surrey/Sussex,Male,00:21:11,"Utag RT (Men)(150 riders max two events)",25/06/2022,P881/10,00:01:31,00:19:42,BIKE,58,00:21:31,"Paceline RT (90 machines)(2 events)",01/10/2022,P881/10,00:01:31,00:20:02,BIKE,58,00:53:54,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:03:55,00:49:58,BIKE,58,00:56:52,"VTTA (inc. VTTA Surrey/Sussex Championship)(All ages accepted)",18/09/2022,G25/89,00:03:55,00:52:56,BIKE,58,"27.6 mph",01:00:26
96,78,"Matthew  Uttley","Nottingham Clarion Cycling Club","East Midlands",Male,00:20:52,"Sherwood Cycling Club (Charity event)",23/07/2022,A10/3,00:00:23,00:20:24,BIKE,47,00:21:05,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to D. Yarham)",23/04/2022,A10/14A,00:00:23,00:20:37,BIKE,47,00:51:04,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:01:01,00:49:45,BIKE,47,00:51:26,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:01:01,00:50:07,BIKE,47,"28.93 mph",01:00:16
97,79,"Mark  Halliday","North Bucks Road Club","London & Home Counties",Male,00:21:22,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:39,00:19:46,BIKE,59,00:21:34,"East Anglian VTTA (Preference to 50 EAVTTA members)",22/06/2022,E2/10,00:01:39,00:19:58,BIKE,59,00:55:45,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:04:16,00:51:31,BIKE,59,00:55:48,"Finsbury Park CC",06/08/2022,F2A/25,00:04:16,00:51:34,BIKE,59,"27.43 mph",01:00:15
98,80,"Andrew  Gallacher","Livingston Cycling Club",Scotland,Male,00:20:37,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:01:02,00:19:33,BIKE,54,00:21:34,"Glasgow Nightingale CC (District Championship)(Men)(entries close 17/04/22)",01/05/2022,WW10/01,00:01:02,00:20:30,BIKE,54,00:53:56,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:02:40,00:51:04,BIKE,54,00:54:13,"Cleveland Coureurs / VTTA (North)(All Ages)(Inc Teesside District Championship)(Cheques to G Russell)(Entries close 16/09/22)",25/09/2022,T252/3,00:02:40,00:51:21,BIKE,54,"28.1 mph",01:00:08
99,81,"Alan Gordon Chalmers","Valley Striders Cycling Club",Yorkshire,Male,00:23:35,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:03:31,00:20:24,BIKE,70,00:23:43,"Sowerby Sunday Club",19/06/2022,V210,00:03:31,00:20:32,BIKE,70,00:58:27,"Cleveland Coureurs / VTTA (North)(All Ages)(Inc Teesside District Championship)(Cheques to G Russell)(Entries close 16/09/22)",25/09/2022,T252/3,00:09:08,00:50:04,BIKE,70,00:58:35,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:09:08,00:50:12,BIKE,70,"25.5 mph",01:00:04
100,82,"Derek John Ricketts","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:21:07,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:01:47,00:19:24,BIKE,60,00:21:49,"East Anglian VTTA (Preference to 50 EAVTTA members)",15/06/2022,E2/10,00:01:39,00:20:13,BIKE,59,00:55:24,"Finsbury Park CC",06/08/2022,F2A/25,00:04:16,00:51:10,BIKE,59,00:56:39,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:04:16,00:52:25,BIKE,59,"27.37 mph",01:00:03
100,82,"Simon Arthur Horsley","Legato Racing Team (LRT)","North Lancashire & Lakes",Male,00:21:31,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:01:31,00:20:02,BIKE,58,00:21:26,"Kent Valley RC (Mid Summer Charity Event)(Preference North DC Clubs)",25/06/2022,L1015,00:01:23,00:20:04,BIKE,57,00:54:30,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:03:55,00:50:34,BIKE,58,00:55:44,"East Lancashire Road Club",17/07/2022,L2524,00:03:55,00:51:48,BIKE,58,"27.57 mph",01:00:03
102,84,"Angus James Wilson","Team Andrew Allan Architecture",Scotland,Male,00:20:54,"Fife Midweek Series - Event 18",10/08/2022,SC,00:00:55,00:19:55,BIKE,53,00:20:56,"GTR - Return To Life p/b Streamline (entries close 12/08/22)",20/08/2022,WW10/03,00:00:55,00:19:57,BIKE,53,00:52:34,"St Christophers CC/SVTTA (Scottish District Championship)",14/08/2022,WW25/01,00:02:24,00:49:57,BIKE,53,00:55:31,"Fife Midweek Series - Event 8",01/06/2022,SC,00:02:08,00:53:08,BIKE,52,"28.23 mph",00:59:56
103,85,"Paul  Braithwaite","Pendle Forest CC","North Lancashire & Lakes",Male,00:20:12,"Springfield Financial Racing Team (Charity Event)(Preference North DC Clubs)(No Start Order Preferences)",13/08/2022,L1015,00:00:19,00:19:48,BIKE,46,00:20:44,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:00:19,00:20:20,BIKE,46,00:52:15,"Velo Club Cumbria",28/08/2022,L2511,00:00:49,00:51:08,BIKE,46,00:52:31,"Bramley Wheelers CC",14/08/2022,V236/1,00:00:49,00:51:24,BIKE,46,"28.98 mph",00:59:48
104,19,"Liz  Ball","Valley Striders Cycling Club",Yorkshire,Female,00:25:44,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:06:15,00:19:54,BIKE,69,00:26:14,"RTTC National 10 mile Championship (Women)(Vive le Velo)(Entries close 07/08/22)",27/08/2022,V714,00:06:15,00:20:24,BIKE,69,01:06:02,"Stockton Whs CC  (Incl Road Bike Category)",17/07/2022,T252/3,00:16:03,00:50:57,BIKE,69,01:05:51,"City Road Club (Hull) (90 riders including 10 invitation)",21/05/2022,V734,00:15:27,00:51:16,BIKE,68,"22.91 mph",00:59:42
105,86,"Jez  Willows","Sherwood CC","East Midlands",Male,00:20:43,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:01:23,00:19:21,BIKE,57,00:20:58,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 19/04/22)",08/05/2022,F11/10,00:01:16,00:19:42,BIKE,56,00:54:57,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:03:16,00:51:34,BIKE,56,00:57:33,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:03:35,00:53:54,BIKE,57,"27.73 mph",00:59:35
106,87,"Ian Charles Short","Team Salesengine.co.uk","East Anglian",Male,00:20:12,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:00:28,00:19:39,BIKE,48,00:20:34,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:00:28,00:20:01,BIKE,48,00:53:40,"Finsbury Park CC",06/08/2022,F2A/25,00:01:25,00:51:57,BIKE,49,00:53:34,B.D.C.A,12/06/2022,A25/11,00:01:12,00:52:03,BIKE,48,"28.71 mph",00:59:31
107,88,"Mark Stewart Bradley","Bristol South Cycling Club",West,Male,00:21:54,Sportzmad,21/08/2022,R10/17,00:01:23,00:20:32,BIKE,57,00:22:03,"Tetbury Velos",04/09/2022,U47R,00:01:23,00:20:41,BIKE,57,00:53:46,"FTP Racing (part of the FTP series and the WEST DC short BAR)(entries close 15/05/22)",22/05/2022,U46C,00:03:35,00:50:07,BIKE,57,00:53:52,"Ross-on-Wye & Dist CC",10/07/2022,R25/7,00:03:35,00:50:13,BIKE,57,"27.59 mph",00:59:18
108,89,"Mark Adam Hill","VeloRefined Rule 5",Kent,Male,00:20:49,"Thanet RC",24/07/2022,Q10/30,00:01:09,00:19:39,BIKE,55,00:21:24,"VTTA (Kent group)(all ages)(inc Kent group Champs)",19/06/2022,Q10/30,00:01:02,00:20:20,BIKE,54,00:54:34,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:02:58,00:51:27,BIKE,55,00:54:57,"Medway Velo Club",22/05/2022,Q25/12,00:02:40,00:52:05,BIKE,54,"27.91 mph",00:59:11
109,90,"Steven James Hilton","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:20:31,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:00:49,00:19:38,BIKE,52,00:20:41,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:00:49,00:19:48,BIKE,52,00:54:10,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:02:08,00:51:47,BIKE,52,00:55:38,"Kent Valley RC (Charity Event)(Preference North DC Clubs)",26/06/2022,L2524,00:02:08,00:53:15,BIKE,52,"28.23 mph",00:59:03
110,91,"ian  Richardson","Selby CC",Yorkshire,Male,00:21:40,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:01:47,00:19:57,BIKE,60,00:22:09,"RTTC National 10 mile Championship (Men)(Vive le Velo)(Entries close 07/08/22)",28/08/2022,V714,00:01:47,00:20:26,BIKE,60,00:55:04,"Bramley Wheelers CC",14/08/2022,V236/1,00:04:37,00:50:32,BIKE,60,00:56:41,"City Road Club (Hull) (90 riders including 10 invitation)",21/05/2022,V734,00:04:37,00:52:09,BIKE,60,"27.12 mph",00:59:02
111,92,"Mathew  Stonley","Team Bottrill","East Midlands",Male,00:21:02,"Leamington C&AC ",21/08/2022,K11/10T,00:00:33,00:20:24,BIKE,49,00:21:11,"Tickhill Velo Club",06/08/2022,O10/1,00:00:33,00:20:33,BIKE,49,00:52:03,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:01:25,00:50:20,BIKE,49,00:52:52,"Sherwood Cycling Club (cheques payable to Sherwood CC only)",13/08/2022,A25/34,00:01:25,00:51:09,BIKE,49,"28.5 mph",00:58:49
112,93,"Philip  Brown","Walsall Roads CC",Midlands,Male,00:23:11,"Rugby Racing Cycling Club (150 riders inc up to 40 women)",30/07/2022,K11/10T,00:03:31,00:20:00,BIKE,70,00:23:35,"SCCA (SCCA 14 of 17)",06/08/2022,D10/23R,00:03:31,00:20:24,BIKE,70,00:59:39,B.D.C.A,12/06/2022,A25/11,00:09:08,00:51:16,BIKE,70,01:00:04,"Chester Road Club (WCTTCA 6 of 11)(SCCA 7 of 17)",17/07/2022,D25/23T,00:09:08,00:51:41,BIKE,70,"25.35 mph",00:58:43
113,94,"Stephen Keith Clarke","TMG Horizon Cycling Team","East Anglian",Male,00:22:39,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:02:56,00:19:58,BIKE,67,00:23:37,"Hertfordshire Wheelers (70 riders)",25/06/2022,F20/10,00:02:56,00:20:56,BIKE,67,00:57:20,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:07:36,00:50:17,BIKE,67,00:58:32,"Finsbury Park CC",06/08/2022,F2A/25,00:07:36,00:51:29,BIKE,67,"25.93 mph",00:58:39
113,94,"Stephen Patrick Murphy","Shaftesbury CC","East Anglian",Male,00:21:51,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 19/04/22)",08/05/2022,F11/10,00:02:45,00:19:20,BIKE,66,00:21:53,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:02:45,00:19:22,BIKE,66,00:59:29,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:07:07,00:52:51,BIKE,66,01:01:03,"Chelmer CC (SPOCO SE)",07/08/2022,"E9/25 (REVISED)",00:07:07,00:54:25,BIKE,66,"26.17 mph",00:58:39
115,20,"Lucia Caroline Borradaile ","Weymouth cycling club",Wessex,Female,00:25:46,"VTTA - London & Home Counties Group (Preference to VTTA members)",17/08/2022,H10/3R,00:04:45,00:20:48,BIKE,64,00:25:47,"VTTA (Wessex Group/…a3crg)(Veterans South Closed Circuit Championship)(Open to all 40 years & over, members & non-Members) (Women TT Bike)",02/07/2022,P917/10,00:04:45,00:20:49,BIKE,64,01:01:53,"Virtual Cycling Club (150 riders)(women)",14/08/2022,R25/7,00:12:11,00:49:05,BIKE,64,01:03:46,"Ross-on-Wye & Dist CC",10/07/2022,R25/7,00:12:11,00:50:58,BIKE,64,"23.58 mph",00:58:35
116,96,"Adrian Michael Talley","Portsmouth North End CC",Wessex,Male,00:20:25,"Sotonia CC (TT Bikes)",10/07/2022,P612,00:00:33,00:19:47,BIKE,49,00:20:57,"Utag RT (Men)(150 riders max two events)",25/06/2022,P881/10,00:00:33,00:20:19,BIKE,49,00:53:10,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:01:25,00:51:27,BIKE,49,00:54:10,"VTTA - London & Home Counties Group (Preference to VTTA members)",18/09/2022,H25/2,00:01:25,00:52:27,BIKE,49,"28.48 mph",00:58:32
117,97,"Richard  Harrison",Drag2zero,"East Anglian",Male,00:20:33,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:00:15,00:20:14,BIKE,45,00:20:34,"Paceline RT (90 machines)(2 events)",01/10/2022,P881/10,00:00:15,00:20:15,BIKE,45,00:52:36,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:00:39,00:51:41,BIKE,45,00:52:48,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:00:39,00:51:53,BIKE,45,"28.82 mph",00:57:54
118,21,"Julia Ann Freeman","Easterley Road Club","East Anglian",Female,00:22:56,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:03:34,00:18:49,BIKE,58,00:24:07,"ECCA (Ladies Open)(Pref for members of ECCA affiliated clubs)(180 machines 3 events)",13/08/2022,E2/10,00:03:34,00:20:00,BIKE,58,01:01:27,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:09:06,00:50:50,BIKE,58,01:07:38,"Essex Roads CC (SPOCO SE)",29/08/2022,E11/25A,00:09:06,00:57:01,BIKE,58,"24.41 mph",00:57:47
119,22,"Ann Lesley Shuttleworth","Cambridge CC","East Anglian",Female,00:23:47,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:03:12,00:20:01,BIKE,55,00:24:07,"East Anglian VTTA (Preference to 50 EAVTTA members)",15/06/2022,E2/10,00:03:12,00:20:21,BIKE,55,01:01:41,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:08:26,00:51:41,BIKE,56,01:02:04,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:08:10,00:52:22,BIKE,55,"24.65 mph",00:57:43
120,98,"Michael  Schofield","Bishop's Stortford CC","East Anglian",Male,00:20:45,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:01:23,00:19:23,BIKE,57,00:22:07,"ECCA (150 Solos)(Preference to members of ECCA affiliated clubs)",19/03/2022,E2/10,00:01:16,00:20:51,BIKE,56,00:54:02,"Finsbury Park CC",06/08/2022,F2A/25,00:03:35,00:50:23,BIKE,57,00:57:40,"Hitchin Nomads CC (London North Millennium 9 of 9)",21/05/2022,F14/25,00:03:16,00:54:17,BIKE,56,"27.46 mph",00:57:26
121,23,"Fay Christine Barrington ","Banbury Star Cyclists' Club",Midlands,Female,00:23:44,"Rugby Racing Cycling Club (150 riders inc up to 40 women)",30/07/2022,K11/10T,00:03:01,00:20:11,BIKE,53,00:24:07,"VTTA National 10 Championship (West Group VTTA)(Women) (Prefrence to VTTA  Members)(Incorporating West Group Championship)",30/04/2022,U7B,00:02:57,00:20:40,BIKE,52,00:58:07,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:07:41,00:48:58,BIKE,53,01:03:03,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to K R Gent)",04/06/2022,A25/34,00:07:30,00:54:10,BIKE,52,"24.94 mph",00:57:25
122,99,"Alastair Iain Semple","Legato Racing Team (LRT) ",Midlands,Male,00:21:03,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:02,00:19:59,BIKE,54,00:21:19,"Hemel Hempstead CC (Men)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:01:02,00:20:15,BIKE,54,00:54:58,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:02:58,00:51:51,BIKE,55,00:55:58,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:02:58,00:52:51,BIKE,55,"27.68 mph",00:57:24
123,24,"Virginia  McGee",...a3crg,Wessex,Female,00:24:32,"…a3crg  (60 riders) (two events 90 riders)",15/04/2022,P881/10,00:03:34,00:20:25,BIKE,58,00:24:45,"Alton CC/Owens Cycles",18/06/2022,H10/8,00:03:34,00:20:38,BIKE,58,01:01:24,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:09:06,00:50:47,BIKE,58,01:02:34,"Shaftesbury CC (Preference to riders slower than 56.00 LTS)",23/04/2022,F2A/25,00:09:06,00:51:57,BIKE,58,"24.28 mph",00:57:19
124,100,"Ian James Holbrook","Stone Wheelers CC","Manchester & North West",Male,00:20:50,"Buxton CC / Sett Valley Cycles (Bioracer Kudos Series Event 6) (Inc VTTA Manchester m/c NW group)(90 rider max)",16/06/2022,J10/1,00:00:55,00:19:51,BIKE,53,00:21:19,"Southport Cycling Club",28/05/2022,D33/10,00:00:55,00:20:20,BIKE,53,00:54:58,"VTTA Manchester & NW Group (including Janus RC)",04/06/2022,J4/8,00:02:24,00:52:21,BIKE,53,00:55:17,"Manchester & District TTA (Assoc Championship) (Cheshire points series 8 of 20)",14/05/2022,J4/8,00:02:24,00:52:40,BIKE,53,"27.84 mph",00:57:12
124,100,"Daryl Richard Henry Stroud","Gloucester City Cycling Club",West,Male,00:21:51,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:23,00:20:29,BIKE,57,00:22:00,"ECCA (90 Solos)(Slower than 21:00 Pref to slowest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:01:31,00:20:31,BIKE,58,00:54:47,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:03:55,00:50:51,BIKE,58,00:55:47,"FTP Racing (part of the FTP series and the WEST DC short BAR)(entries close 15/05/22)",22/05/2022,U46C,00:03:35,00:52:08,BIKE,57,"27.25 mph",00:57:12
126,102,"Tim  Beardmore","Bridgnorth CC",Merseyside,Male,00:21:04,"VTTA National 10 Championship (West Group VTTA)(Men) (Prefrence to VTTA  Members)(Incorporating West Group Championship)",30/04/2022,U7B,00:00:38,00:20:21,BIKE,50,00:21:31,"Mid Shropshire Wheelers (Pref to SCCA Club Members)(SCCA 10 of 17)",18/06/2022,D10/23R,00:00:38,00:20:48,BIKE,50,00:53:06,"Chester Road Club (WCTTCA 6 of 11)(SCCA 7 of 17)",17/07/2022,D25/23T,00:01:39,00:51:10,BIKE,50,00:53:24,"Shropshire CCA (Prioity SCCA Clubs)(maximum 50 riders )(SCCA 11 of 17)(Cheques payable to Helen Tudor)",30/06/2022,D25/24R,00:01:39,00:51:28,BIKE,50,"28.18 mph",00:57:10
127,103,"James  Lawler",BRRT,"East Anglian",Male,00:20:41,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:00:28,00:20:08,BIKE,48,00:20:51,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:00:28,00:20:18,BIKE,48,00:53:38,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:01:12,00:52:07,BIKE,48,00:53:52,"Finsbury Park CC",06/08/2022,F2A/25,00:01:12,00:52:21,BIKE,48,"28.4 mph",00:57:07
128,104,"Wayne  Coates","Team Bottrill",North,Male,00:21:52,"Zeus CRT",15/05/2022,M101,00:02:14,00:19:47,BIKE,63,00:22:28,"Barnesbury CC / Velo Culture",10/04/2022,M101,00:02:14,00:20:23,BIKE,63,00:57:20,"VTTA East Mids (all ages) (Pref to VTTA members) (Cheques to Roy Oakes)",20/08/2022,A25/34,00:05:48,00:51:49,BIKE,63,00:58:53,"Sherwood Cycling Club (cheques payable to Sherwood CC only)",13/08/2022,A25/34,00:05:48,00:53:22,BIKE,63,"26.45 mph",00:57:05
129,25,"Kimberley Helen Barfoot-Brace","Bath Cycling Club",West,Female,00:22:00,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 19/04/22)",08/05/2022,F11/10,00:02:32,00:19:30,BIKE,41,00:23:55,"VTTA National 10 Championship (West Group VTTA)(Women) (Prefrence to VTTA  Members)(Incorporating West Group Championship)",30/04/2022,U7B,00:02:32,00:21:25,BIKE,41,00:55:58,"FTP Racing (part of the FTP series and the WEST DC short BAR)(entries close 15/05/22)",22/05/2022,U46C,00:06:25,00:49:34,BIKE,41,01:00:21,"Bath Cycling Club",15/05/2022,U370,00:06:25,00:53:57,BIKE,41,"26 mph",00:56:52
130,105,"Andy David Thomas","Lindsey Roads Cycling Club","North Midlands",Male,00:20:59,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to D. Yarham)",23/04/2022,A10/14A,00:00:49,00:20:06,BIKE,52,00:21:11,"Sherwood Cycling Club (Charity event)",23/07/2022,A10/3,00:00:55,00:20:12,BIKE,53,00:53:48,"Sheffrec CC ",07/05/2022,O25/11,00:02:08,00:51:25,BIKE,52,00:56:22,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to K R Gent)",04/06/2022,A25/34,00:02:24,00:53:45,BIKE,53,"27.85 mph",00:56:45
131,26,"Sue  Cheetham","North Lancashire Road Club","North Lancashire & Lakes",Female,00:24:05,"Springfield Financial Racing Team (Charity Event)(Preference North DC Clubs)(No Start Order Preferences)",13/08/2022,L1015,00:03:43,00:19:50,BIKE,59,00:24:47,"Barrow Central Wheelers",15/06/2022,L1015,00:03:43,00:20:32,BIKE,59,01:03:39,"Border City Whs CC (NLTTA Championship)",07/08/2022,L2511,00:09:30,00:52:42,BIKE,59,01:03:39,"Bramley Wheelers CC",14/08/2022,V236/1,00:09:30,00:52:42,BIKE,59,"24.06 mph",00:56:21
