Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed",Aggregate
192,32,"Joanna   Cebrat ","360 Cycling, Bury Clarion CC","Manchester & North West",Female,00:22:44,00:23:31,01:01:15,01:02:05,"25.14 mph",00:50:36
193,161,"Bob  Quarton","Wolsey RC","East Anglian",Male,00:22:57,00:23:40,01:02:19,01:02:22,"24.9 mph",00:50:33
194,162,"Vincent  James  Douglas ","Gloucester City Cycling Club",West,Male,00:21:42,00:22:01,00:54:27,00:57:50,"27.09 mph",00:50:17
195,163,"Mark  Thomas","Bigfoot CC","East Anglian",Male,00:22:20,00:22:31,00:57:48,00:58:59,"26.22 mph",00:50:14
196,164,"Simon  Dighton","Beacon Roads CC",Midlands,Male,00:21:25,00:22:15,00:59:16,00:59:56,"26.33 mph",00:50:11
197,165,"Philip Simon Jones","Peterborough CC","East Anglian",Male,00:23:22,00:24:03,00:58:10,00:58:02,"25.56 mph",00:50:07
198,166,"Mike  Hall","Port Talbot Whs CC","South Wales",Male,00:21:09,00:21:50,00:56:38,00:58:44,"26.97 mph",00:50:00
199,167,"David  Taylor","Huddersfield RC",Yorkshire,Male,00:23:40,00:23:47,00:59:57,00:59:59,"25.15 mph",00:49:58
200,168,"Robin Francis Vessey","Pankhurst Cycles",West,Male,00:22:12,00:22:56,00:58:04,00:58:25,"26.18 mph",00:49:49
201,169,"David  Bolton","Bristol South Cycling Club",West,Male,00:21:55,00:22:27,00:54:20,00:57:49,"26.92 mph",00:49:45
202,170,"John  Royle","Fenland Clarion CC","East Anglian",Male,00:23:32,00:24:12,01:07:07,01:09:39,"23.55 mph",00:49:42
203,171,"Paul  Burrows","Thanet RC",Kent,Male,00:21:24,00:21:40,00:53:53,00:54:57,"27.71 mph",00:49:36
204,172,"Daniel  Kempe","Bristol South Cycling Club",West,Male,00:22:21,00:22:51,00:56:02,00:57:20,"26.51 mph",00:49:25
205,173,"Chris J Shaw","Fenland  Clarion CC","East Anglian",Male,00:22:15,00:23:44,00:56:51,00:58:00,"26.13 mph",00:49:20
206,174,"Ian  Stuart Wroblewski","Team Lutterworth Cycle Centre","East Midlands",Male,00:21:27,00:21:52,00:55:18,00:55:37,"27.38 mph",00:49:15
206,174,"Martin  Fisher","Melton Olympic CC","East Midlands",Male,00:20:25,00:21:22,00:54:10,00:56:47,"27.89 mph",00:49:15
208,176,"Richard John Coleman","Stourbridge Velo",Midlands,Male,00:23:21,00:23:55,01:00:24,01:04:07,"24.75 mph",00:49:06
209,177,"Arthur  Winstanley","Liverpool Phoenix CC (Aintree)",Merseyside,Male,00:23:26,00:23:42,00:59:57,01:00:56,"25.14 mph",00:49:03
210,178,"Paul  Tyler","Ferryhill Whs",North,Male,00:23:43,00:23:44,00:58:24,00:59:36,"25.36 mph",00:48:59
211,179,"Neil  Palmer","Spalding CC","East Midlands",Male,00:19:50,00:22:23,00:52:04,01:04:13,"27.3 mph",00:48:57
212,180,"Andrew Kendall Halliday","Westerley Cycling Club","London & Home Counties",Male,00:21:35,00:21:52,00:56:20,00:56:25,"27.12 mph",00:48:45
213,181,"Jymmy  Trevor","Jem Hadar Racing",Yorkshire,Male,00:21:22,00:22:09,00:56:04,00:56:22,"27.13 mph",00:48:42
213,181,"Andy  Whitehead","Rockingham CC","North Midlands",Male,00:21:45,00:22:15,00:58:22,00:58:43,"26.45 mph",00:48:42
215,183,"Richard  Mellor","Team Bottrill","East Anglian",Male,00:21:52,00:21:57,00:56:57,00:58:17,"26.72 mph",00:48:03
216,184,"Huseyin  Vardal","GEMINI BC",Kent,Male,00:21:15,00:22:32,00:54:16,00:57:24,"27.16 mph",00:47:57
217,185,"Paul  Russell","Springfield Financial RT","North Lancashire & Lakes",Male,00:22:07,00:22:19,00:57:11,00:58:35,"26.47 mph",00:47:54
218,186,"Andrew  Coulbeck","Selby cc",Yorkshire,Male,00:22:37,00:22:55,00:56:52,00:57:16,"26.32 mph",00:47:49
219,187,"Pete  Wilson","Bath Cycling Club",West,Male,00:30:18,00:31:30,01:14:09,01:14:33,"19.79 mph",00:47:44
220,33,"Elaine Stephanie Simpson","Sherwood  CC","East Midlands",Female,00:24:16,00:24:55,01:03:00,01:03:02,"24.1 mph",00:47:42
221,188,"Dave  Nolan",trainSharp,Yorkshire,Male,00:21:45,00:22:16,00:55:55,00:55:58,"27.04 mph",00:47:21
222,189,"Andrew Gordon Clarke","North Shropshire Wheelers",Merseyside,Male,00:22:45,00:23:02,01:00:53,01:01:34,"25.35 mph",00:47:13
223,190,"Robert Melvyn Barker","Kettering CC","East Midlands",Male,00:22:11,00:22:51,00:54:05,00:55:28,"27.02 mph",00:47:09
224,191,"Tom  Cox","Saint Piran",Wessex,Male,00:24:22,00:24:37,01:00:46,01:01:28,"24.52 mph",00:47:05
225,192,"Steven  Hankey","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:21:04,00:21:11,00:57:34,00:59:08,"27.06 mph",00:46:57
226,193,"Shay  Giles","VC ELAN HARRY PERRY CYCLES",Kent,Male,00:25:29,00:25:33,01:07:13,01:09:03,"22.77 mph",00:46:54
227,194,"Peter  Main","34 Nomads CC","East Anglian",Male,00:21:23,00:21:42,01:00:24,01:01:09,"26.27 mph",00:46:47
228,34,"Emma  Serjeant","Hafren Cycling Club",Merseyside,Female,00:24:15,00:24:15,00:59:12,01:01:30,"24.8 mph",00:46:46
229,35,"Joanna  Knight","Bristol South Cycling Club",West,Female,00:25:45,00:26:27,01:06:15,01:06:30,"22.8 mph",00:46:42
230,195,"Richard   Tyson","Rock to Roll CC","North Lancashire & Lakes",Male,00:21:57,00:22:08,00:58:01,00:59:06,"26.43 mph",00:46:40
231,36,"Caroline  Ratcliff","Ferryhill Whs",North,Female,00:25:46,00:26:17,01:03:20,01:03:20,"23.37 mph",00:46:29
232,196,"John  Murphy","Gloucester City Cycling Club",West,Male,00:26:57,00:27:48,01:10:51,01:11:52,"21.47 mph",00:46:14
233,197,"Mike  Furby","Valley Striders CC",Yorkshire,Male,00:21:25,00:21:34,00:58:38,00:58:50,"26.73 mph",00:46:05
234,198,"Alan  Broadbent","Graham Weigh Racing Team",Merseyside,Male,00:21:58,00:22:39,00:55:24,00:55:29,"26.98 mph",00:46:02
235,199,"John  Quimby","Coalville Whs","East Midlands",Male,00:24:31,00:25:53,01:01:49,01:03:27,"23.89 mph",00:45:59
236,200,"James  Wooldridge","Team Milton Keynes","London & Home Counties",Male,00:21:43,00:21:48,00:53:58,00:55:41,"27.47 mph",00:45:28
237,201,"Alasdair  Washington","Caithness Cycling Club",Scotland,Male,00:27:54,00:29:49,01:11:04,01:16:34,"20.59 mph",00:45:14
238,202,"Peter Anthony Macklam","Yorkshire Road Club",Yorkshire,Male,00:26:41,00:26:44,01:08:10,01:09:44,"22.11 mph",00:44:54
238,37,"Rachael  Maxwell","Border City Whs CC","North Lancashire & Lakes",Female,00:23:40,00:24:32,01:04:32,01:07:46,"23.79 mph",00:44:54
240,203,"Giles Andrew  White ","Sherwood CC","East Midlands",Male,00:22:56,00:23:28,00:57:40,00:59:09,"25.78 mph",00:44:51
241,204,"Craig Maurice Lamb","Alford Wheelers","East Midlands",Male,00:22:40,00:23:00,00:55:32,00:58:19,"26.32 mph",00:44:49
242,205,"Grant  Whiteside","Harrogate Nova CC",Yorkshire,Male,00:21:40,00:22:43,00:55:30,00:56:58,"26.87 mph",00:44:38
243,206,"Dominic  Whitehead","Cambridge CC","East Anglian",Male,00:23:43,00:23:57,01:00:20,01:01:04,"24.94 mph",00:44:18
244,207,"Peter  Perrin","Bournemouth Arrow CC",Wessex,Male,00:22:24,00:22:49,00:58:33,00:58:56,"26.04 mph",00:44:13
245,208,"Richard Winston Jones",VC10,"London & Home Counties",Male,00:22:14,00:22:19,00:56:11,00:56:51,"26.75 mph",00:44:03
246,209,"David  Yarham","Peterborough CC","East Midlands",Male,00:24:31,00:25:20,01:02:23,01:03:35,"23.95 mph",00:43:50
247,210,"Brian  Martin","Ciclos Uno","East Anglian",Male,00:25:16,00:25:20,01:05:29,01:05:48,"23.29 mph",00:43:33
248,211,"Nick Roy Webber","CC Sudbury","East Anglian",Male,00:23:39,00:23:40,01:00:27,01:00:42,"25.06 mph",00:43:26
249,212,"Mike  Anderson","VC St Raphael",Wessex,Male,00:22:51,00:23:25,01:01:36,01:04:44,"24.85 mph",00:43:15
250,38,"Claire Michelle Harrison","Congleton Cycling Club","Manchester & North West",Female,00:24:39,00:25:33,01:02:11,01:02:59,"23.94 mph",00:43:09
251,213,"Stuart  Henderson","VTTA (Yorkshire)",Yorkshire,Male,00:22:01,00:22:15,00:55:30,00:57:59,"26.77 mph",00:43:08
252,214,"Ray Retter","North Devon Wheelers",West,Male,00:26:42,00:27:00,01:05:24,01:05:33,"22.63 mph",00:43:06
253,39,"Sue  McFarlane","Army Cycling Union",Yorkshire,Female,00:23:51,00:24:04,01:01:59,01:03:54,"24.44 mph",00:43:02
254,215,"Richard  Belk","Kent Valley RC","North Lancashire & Lakes",Male,00:24:23,00:25:18,01:05:00,01:05:12,"23.6 mph",00:42:50
255,216,"Martin  Hailstone","Chapeau! Vive Le Velo",Yorkshire,Male,00:22:30,00:22:31,00:58:27,00:59:15,"26.07 mph",00:42:35
256,217,"Peter Grahame Mark Iffland","Chippenham and District Wheelers ",West,Male,00:23:19,00:23:22,00:59:06,00:59:24,"25.51 mph",00:42:28
257,218,"Richard Edward Tully",Elitecycling,"East Anglian",Male,00:22:08,00:22:39,00:55:46,00:55:57,"26.82 mph",00:42:25
258,219,"Adam   Rogers","Eastbourne rovers",Surrey/Sussex,Male,00:21:37,00:22:34,00:57:14,00:57:37,"26.66 mph",00:42:20
259,220,"Stu Colin Carver","North Hampshire Road Club",Wessex,Male,00:21:53,00:22:24,01:01:49,01:01:55,"25.68 mph",00:42:06
260,221,"Lee  Morley","Hartlepool CC",North,Male,00:22:40,00:23:17,00:56:57,00:57:10,"26.2 mph",00:42:01
261,222,"David  England","Crabwood CC",Wessex,Male,00:26:09,00:26:10,01:11:14,01:11:53,"21.95 mph",00:41:44
262,223,"Mark Bradley Welch","Oxted CC",Surrey/Sussex,Male,00:22:29,00:24:02,00:59:31,01:02:02,"25.26 mph",00:41:36
263,224,"Martin John Nelson","Out of the Saddle","North Midlands",Male,00:22:08,00:22:30,00:56:50,01:00:08,"26.28 mph",00:41:35
264,225,"David   Greenwood","Rye & District Wheelers CC",Kent,Male,00:23:12,00:23:10,00:58:58,01:00:08,"25.53 mph",00:41:32
265,226,"Andy  Kennedy","Ipswich BC","East Anglian",Male,00:24:05,00:24:16,00:56:59,00:57:30,"25.51 mph",00:41:27
266,227,"Edward  Watson","Ratae RC","East Midlands",Male,00:21:35,00:22:39,00:57:41,00:57:58,"26.54 mph",00:41:25
267,228,"Ben James Parker","Swindon Wheelers",West,Male,00:21:34,00:21:44,00:56:50,01:00:48,"26.63 mph",00:41:21
268,229,"Michael Vincent Wilkinson","VTTA  East Midlands","East Midlands",Male,00:24:00,00:24:39,00:59:21,01:00:37,"24.84 mph",00:41:17
269,40,"Su-anne  Bullock","Icknield Road Club","London & Home Counties",Female,00:24:06,00:24:53,01:02:30,01:03:09,"24.19 mph",00:41:15
270,230,"Andrew Michael Rose","Revolutions Racing",Merseyside,Male,00:23:01,00:23:06,00:57:47,00:59:29,"25.8 mph",00:41:11
271,231,"Christopher David Spray","Ratae RC","East Midlands",Male,00:23:06,00:23:05,00:58:43,00:59:55,"25.64 mph",00:40:54
272,232,"Tim  Marshall","Seamons CC","Manchester & North West",Male,00:21:19,00:23:14,00:56:06,00:58:22,"26.6 mph",00:40:40
273,233,"Robert Andrew Jones","Cardiff 100 Miles RCC","South Wales",Male,00:25:16,00:25:37,01:03:49,01:03:50,"23.55 mph",00:40:30
274,234,"Paul Robert Rogoll","PDQ Cycle Coaching",West,Male,00:23:31,00:24:08,01:03:01,01:05:15,"24.29 mph",00:40:22
275,235,"Simon John  Inman",OVB,"East Midlands",Male,00:22:20,00:22:39,00:57:51,00:58:54,"26.19 mph",00:40:04
276,236,"Ben  Love","Pirate Juice Cc",Merseyside,Male,00:22:03,00:22:22,00:56:26,00:57:27,"26.68 mph",00:39:31
277,41,"Sandra  Burrows","Vive le Velo",Yorkshire,Female,00:25:05,00:26:31,01:06:51,01:07:11,"22.83 mph",00:39:03
277,237,"Geoff  Edgerton","North Shropshire Wheelers",Merseyside,Male,00:25:25,00:26:18,01:06:48,01:08:56,"22.66 mph",00:39:03
279,238,"Tim  Baggs","Velo Club  Flintham","East Midlands",Male,00:23:18,00:23:45,00:57:18,00:58:50,"25.67 mph",00:38:35
280,239,"Richard  Durham","VTTA (Yorkshire)",Yorkshire,Male,00:24:47,00:25:00,01:03:10,01:04:26,"23.81 mph",00:38:33
281,240,"Ian  Braybrook","Basildon CC","East Anglian",Male,00:21:22,00:21:50,00:59:24,01:01:47,"26.27 mph",00:38:27
282,42,"Elizabeth Joy Bridgen","Ilkeston CC","East Midlands",Female,00:25:06,00:25:21,01:02:13,01:13:57,"23 mph",00:38:20
283,241,"James David Meldrum","Liverpool Phoenix CC (Aintree)",Merseyside,Male,00:21:40,00:21:44,00:58:27,00:58:42,"26.63 mph",00:38:15
284,242,"Hedley Graham Rhodes","North Hampshire Road Club",Wessex,Male,00:23:07,00:23:20,01:01:48,01:01:49,"25.05 mph",00:38:13
285,243,"Robert Louis Moore","Shaftesbury CC","East Anglian",Male,00:23:43,00:23:48,00:59:54,00:59:43,"25.17 mph",00:38:08
286,244,"Paul John Looke","Shaftesbury CC","East Anglian",Male,00:23:15,00:24:34,00:58:12,00:59:06,"25.35 mph",00:37:54
287,245,"Stewart Ross Harrison","Kings Lynn CC","East Anglian",Male,00:23:22,00:23:45,00:59:39,01:00:18,"25.24 mph",00:37:47
288,246,"Brian James Molloy","Brighton Excelsior CC",Surrey/Sussex,Male,00:22:26,00:23:15,00:59:02,01:02:47,"25.47 mph",00:37:43
289,247,"Martin  Gargett","Halifax Imperial Wheelers",Yorkshire,Male,00:22:30,00:24:23,00:57:05,00:57:29,"25.92 mph",00:37:17
290,248,"Terry  Parvin","Ferryhill Whs",North,Male,00:23:22,00:24:17,01:01:34,01:05:05,"24.45 mph",00:37:06
291,249,"Alan Brian Crane","Chronos RT","London & Home Counties",Male,00:22:42,00:25:10,00:58:06,00:58:10,"25.47 mph",00:36:54
292,43,"Tracey  Williams","Brighton Mitre CC",Surrey/Sussex,Female,00:25:19,00:25:44,01:07:06,01:07:15,"22.91 mph",00:36:45
293,250,"Robert Francis Latchem","SOMER VALLEY CYCLING CLUB",West,Male,00:26:10,00:26:39,01:09:37,01:12:29,"21.92 mph",00:36:37
294,251,"Simon  Geraci","Swift Racing",Yorkshire,Male,00:23:52,00:23:59,00:58:34,00:59:08,"25.28 mph",00:36:25
295,252,"Michael John Cole","Huddersfield RC",Yorkshire,Male,00:27:25,00:27:30,01:08:37,01:08:52,"21.83 mph",00:35:59
296,253,"Chris  Bax","Thanet RC",Kent,Male,00:25:18,00:25:23,01:06:25,01:07:06,"23.07 mph",00:35:08
297,254,"Brian Jack Carr","Great Yarmouth C C","East Anglian",Male,00:24:53,00:24:53,01:05:12,01:05:54,"23.5 mph",00:35:05
298,255,"Julian  Fussell","Southborough & District Wheelers",Kent,Male,00:22:52,00:23:41,00:58:11,00:59:23,"25.65 mph",00:34:31
299,44,"Michelle Elaine Fairclough","Salford Cycling Club","Manchester & North West",Female,00:24:05,00:25:15,01:06:36,01:08:03,"23.31 mph",00:34:06
300,256,"Peter John Baker","Lewes Wanderers CC",Surrey/Sussex,Male,00:23:38,00:25:48,01:03:52,01:04:34,"23.85 mph",00:33:35
302,258,"Marek  Sasura","GS Avanti",Kent,Male,00:23:05,00:23:07,00:58:54,00:59:07,"25.69 mph",00:33:24
303,45,"Helen Jane Tudor","Oswestry Paragon CC",Merseyside,Female,00:26:11,00:26:24,01:06:38,01:07:41,"22.58 mph",00:32:57
304,259,"Chris  Lowe","Swindon Road Club",West,Male,00:24:43,00:24:47,01:03:35,01:04:04,"23.87 mph",00:32:43
305,260,"Mark Richard Symons","Hull Thursday RC",Yorkshire,Male,00:24:32,00:24:45,01:02:47,01:03:28,"24.06 mph",00:32:25
306,261,"Robert Ian Harcourt","Salford Cycling Club","Manchester & North West",Male,00:24:15,00:24:32,01:01:16,01:02:28,"24.42 mph",00:32:16
307,46,"Sarah  Foulds","Velo Culture ",North,Female,00:25:22,00:25:29,01:04:09,01:04:30,"23.46 mph",00:32:12
308,262,"Jon  Fairclough","Kelso Wheelers CC",Scotland,Male,00:24:43,00:26:06,01:05:29,01:07:18,"23.12 mph",00:31:57
309,263,"Arran Robert Armstrong","FTP RC",West,Male,00:23:18,00:23:32,00:54:26,01:02:43,"25.68 mph",00:31:42
310,264,"Andrew  Nunn","Cycle Club Ashwell","East Anglian",Male,00:24:02,00:24:29,00:59:57,01:00:49,"24.8 mph",00:31:41
311,265,"Philip David Strongman","Oxonian CC","London & Home Counties",Male,00:23:21,00:25:44,01:00:16,01:03:32,"24.38 mph",00:31:27
312,47,"Susan  Sanders","Drighlington BC",Yorkshire,Female,00:25:47,00:26:54,01:04:29,01:06:25,"22.85 mph",00:31:12
313,266,"Chris  Schofield","Melton Olympic CC","East Midlands",Male,00:23:14,00:24:06,00:57:39,01:00:53,"25.34 mph",00:31:11
314,267,"Ian Ferdinand Casson","Birkenhead Victoria CC",Merseyside,Male,00:24:40,00:26:20,01:07:49,01:07:58,"22.83 mph",00:31:09
315,268,"Alan  Manson",SVTTA,Scotland,Male,00:23:26,00:24:00,01:03:48,01:04:48,"24.32 mph",00:30:47
316,269,"Noel  Toone","Kettering CC","East Anglian",Male,00:24:20,00:25:21,01:01:35,01:04:59,"23.94 mph",00:30:46
317,270,"Alan   Turnbull ","Hawick cycling club ",Scotland,Male,00:22:51,00:23:23,01:01:29,01:05:24,"24.82 mph",00:30:21
318,271,"Duncan  Smart","Scarborough Paragon CC",Yorkshire,Male,00:23:33,00:23:52,01:02:08,01:02:14,"24.71 mph",00:30:10
319,48,"Rosslyn  Young","Serpentine Running Club","London & Home Counties",Female,00:30:14,00:31:01,01:20:33,01:20:40,"19.1 mph",00:30:05
320,49,"Miriam Fraser Rennet","Kinross CC",Scotland,Female,00:26:45,00:26:59,01:09:43,01:13:59,"21.62 mph",00:29:07
321,50,"Sarah  Soden","Leicester Forest CC","East Midlands",Female,00:26:43,00:27:05,01:09:44,01:11:14,"21.8 mph",00:29:01
322,272,"Paul  Heggie","Birdwell Wheelers","North Midlands",Male,00:26:16,00:26:28,01:04:32,01:06:42,"22.81 mph",00:28:42
323,273,"Adrian James  McHale","Peterborough CC","East Anglian",Male,00:23:27,00:24:03,00:59:16,01:00:26,"25.17 mph",00:28:28
324,274,"Mike  McLeavy","City RC (Hull)",Yorkshire,Male,00:25:47,00:25:53,01:04:18,01:08:19,"22.93 mph",00:28:24
325,51,"Alison  Fox","Ely & District CC/B&T Motor Repairs","East Anglian",Female,00:24:57,00:25:33,01:10:48,01:15:38,"22.14 mph",00:28:14
326,275,"kevin neil humphreys","Sherwood CC","East Midlands",Male,00:24:00,00:24:09,01:03:02,01:11:21,"23.67 mph",00:28:07
327,276,"Peter John Jackson","Macclesfield Wheelers","Manchester & North West",Male,00:24:50,00:26:49,01:04:25,01:05:08,"23.22 mph",00:28:00
328,277,"Ian  Swinscoe","RAF CA",Yorkshire,Male,00:22:38,00:23:33,01:04:48,01:05:13,"24.54 mph",00:27:21
329,278,"Brendan  McCabe","Aberdeen Wheelers",Scotland,Male,00:24:42,00:25:01,01:01:35,01:05:53,"23.85 mph",00:26:30
330,279,"Clifford  Degraff","Velo Club Cumbria","North Lancashire & Lakes",Male,00:23:35,00:25:13,01:03:49,01:05:06,"23.95 mph",00:25:54
331,280,"Martin  Beale","VC St Raphael",Wessex,Male,00:23:46,00:23:49,01:02:02,01:02:24,"24.67 mph",00:25:53
332,281,"Greg Joseph Dancer","Stone Wheelers CC","East Midlands",Male,00:25:32,00:27:24,01:05:43,01:08:06,"22.56 mph",00:25:37
333,282,"John  Marinko","Brighton Mitre CC",Surrey/Sussex,Male,00:24:30,00:29:23,00:56:37,01:02:01,"23.9 mph",00:23:27
333,282,"Paul  Brierley","Huddersfield RC",Yorkshire,Male,00:25:18,00:25:23,01:02:15,01:02:20,"23.88 mph",00:23:27
335,284,"ian  Pike","Lincoln Wheelers CC","East Midlands",Male,00:25:01,00:27:09,01:06:14,01:14:13,"22.24 mph",00:22:35
335,284,"Phil  Wright","Hartlepool CC",North,Male,00:25:46,00:26:13,01:06:59,01:10:40,"22.45 mph",00:22:35
337,286,"lee william Holdaway","Hastings & St. Leonards CC",Surrey/Sussex,Male,00:26:10,00:27:22,01:06:46,01:07:34,"22.38 mph",00:22:02
338,52,"Rachel  Green","Cheltenham & County Cycling Club",West,Female,00:26:14,00:26:39,01:14:03,01:19:17,"21.14 mph",00:21:37
339,287,"Philip  Wooldridge","VTTA (Midlands)",Midlands,Male,00:24:33,00:24:57,00:58:42,01:00:36,"24.7 mph",00:21:36
340,288,"Mark Nicholas Fairhead","CC Breckland","East Anglian",Male,00:24:39,00:24:55,01:06:14,01:06:16,"23.42 mph",00:21:32
341,289,"Mark Anthony philipson","City RC (Hull)",Yorkshire,Male,00:26:09,00:26:50,01:05:26,01:08:23,"22.55 mph",00:20:44
342,290,"Robert James Royle-Evatt","Addiscombe CC",Surrey/Sussex,Male,00:25:44,00:25:48,01:02:27,01:03:23,"23.57 mph",00:19:04
343,291,"John Stuart Leach","Rossendale RC","North Lancashire & Lakes",Male,00:27:40,00:28:18,01:15:30,01:16:36,"20.58 mph",00:18:45
344,292,"David Robert Fenn","CC Sudbury","East Anglian",Male,00:27:22,00:27:37,01:11:54,01:12:06,"21.33 mph",00:17:49
345,293,"Steven  Madeley","Ogmore Valley Wheelers","South Wales",Male,00:24:48,00:27:45,01:02:37,01:09:46,"22.82 mph",00:16:51
346,294,"Mark  Brownless","Teesdale CRC",North,Male,00:24:34,00:24:54,01:04:17,01:05:36,"23.68 mph",00:16:35
347,295,"Les   Boughey","North Shropshire Wheelers",Merseyside,Male,00:25:42,00:25:59,01:07:08,01:07:30,"22.75 mph",00:15:18
348,53,"Tracy  Gregory","Buxton CC","North Midlands",Female,00:26:15,00:28:42,01:15:05,01:15:39,"20.9 mph",00:15:10
349,54,"Rachel  Waite","North Hampshire Road Club",Wessex,Female,00:26:22,00:28:00,01:08:26,01:09:35,"21.92 mph",00:14:34
350,296,"Martin Francis Sturge","Graham Weigh Racing Team",Merseyside,Male,00:26:05,00:26:21,01:04:37,01:04:38,"23.05 mph",00:14:25
351,297,"Gavin  Hughes","Kingston Phoenix Road Club",Surrey/Sussex,Male,00:23:57,00:26:40,01:04:40,01:08:55,"23.13 mph",00:13:52
352,55,"Pamela  Ann Moore","Coalville Whs","East Midlands",Female,00:27:31,00:27:32,01:10:39,01:17:59,"21.02 mph",00:13:50
353,56,"Mary-Jane  Hutchinson","Bristol South Cycling Club",West,Female,00:29:14,00:32:42,01:09:34,01:15:15,"20.09 mph",00:13:49
354,298,"Andrew  Keightley","Melton Olympic CC","East Midlands",Male,00:26:04,00:26:04,01:06:17,01:08:52,"22.62 mph",00:13:39
355,299,"harry hadyn cowley","Chester RC",Merseyside,Male,00:27:35,00:29:54,01:13:48,01:15:01,"20.54 mph",00:11:00
356,300,"Chris Stuart Lawson","Graham Weigh Racing Team",Merseyside,Male,00:26:16,00:26:35,01:07:17,01:07:51,"22.45 mph",00:09:33
357,301,"Mike  Perry","Thanet RC",Kent,Male,00:28:47,00:29:50,01:17:17,01:18:02,"19.9 mph",00:08:54
358,302,"Robin  Johnson","Brighton Mitre CC",Surrey/Sussex,Male,00:28:13,00:29:11,01:16:17,01:16:50,"20.26 mph",00:06:54
359,303,"Ed  Stivala","Team Milton Keynes","East Anglian",Male,00:26:18,00:26:41,01:07:52,01:09:08,"22.28 mph",00:04:17
360,304,"Andrew  Wilson","St Christopher's CC",Scotland,Male,00:27:39,00:28:16,01:16:38,01:18:42,"20.39 mph",00:04:09
361,305,"Alan  Shuttleworth","Weaver Valley CC","Manchester & North West",Male,00:28:42,00:30:04,01:16:22,01:18:37,"19.9 mph",00:03:54
362,306,"Vic  Trigger","Crewe Clarion Wheelers","Manchester & North West",Male,00:31:17,00:32:25,01:24:15,01:26:55,"18.18 mph",00:02:44
363,57,"Anne  Haslam","Buxton CC","North Midlands",Female,00:30:19,00:31:27,01:13:57,01:15:44,"19.74 mph",00:01:43
364,307,"John Christopher Scott","Sleaford  Wheelers","East Midlands",Male,00:31:02,00:31:03,01:18:25,01:20:23,"19.11 mph",-00:02:34
365,58,"Tracey  Sample","Alnwick Tri Club",North,Female,00:28:23,00:29:33,01:15:50,01:19:34,"20.02 mph",-00:03:33
366,308,"Garret  Fay","Icknield Road Club ","London & Home Counties",Male,00:25:42,00:27:52,01:06:42,01:10:02,"22.2 mph",-00:03:45
367,309,"Wayne  Hill","Bourne Wheelers","East Anglian",Male,00:25:52,00:30:09,01:08:29,01:09:59,"21.61 mph",-00:03:47
368,59,"Trish  McPherson","Coalville Wheelers cycling club","East Midlands",Female,00:32:35,00:34:30,01:08:48,01:22:07,"18.97 mph",-00:05:32
369,310,"james dennis bromley","Hart Performance Coaching","East Anglian",Male,00:28:18,00:31:04,01:12:41,01:14:45,"20.31 mph",-00:11:45
370,311,"Chris Martin Parker","Hastings & St. Leonards CC",Kent,Male,00:31:07,00:31:26,01:14:14,01:18:11,"19.44 mph",-00:19:52
659,560,"Geoff Perry","Born to Bike - Bridgtown Cycles",Kent,Male,00:26:05,,,,"23 mph",00:05:03
